t / sec,x / m,y / m
0,-0.0051035,2.3966
0.04,0.17018,2.6198
0.08,0.33856,2.8141
0.12,0.4944,3.0078
0.16,0.66186,3.1888
0.2,0.81131,3.3429
0.24,0.9647,3.4646
0.28,1.1155,3.567
0.32,1.2616,3.6691
0.36,1.3956,3.7543
0.4,1.5603,3.8062
0.44,1.6991,3.8543
0.48,1.818,3.876
0.52,1.9458,3.8916
0.56,2.0732,3.9017
0.6,2.1989,3.8628
0.64,2.3286,3.8305
0.68,2.4575,3.7769
0.72,2.5718,3.7022
0.76,2.6904,3.6486
0.8,2.818,3.5457
0.84,2.9053,3.4359
0.88,3.0483,3.2952
0.92,3.1294,3.1934
0.96,3.2443,3.056
1,3.3567,2.8813
1.04,3.4376,2.7193
1.08,3.5389,2.5576
